SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,HBANKETF,EQ,INF179KC1AN8,,,11200
1,HBANKETF,EQ,INF179KC1AN8,,,11200
1,HBLPOWER,EQ,INE292B01021,,,0
1,HCC,EQ,INE549A01026,,,15923900
1,HCG,EQ,INE075I01017,,,53100
1,HCL-INSYS,EQ,INE236A01020,,,123500
1,HCLTECH,EQ,INE860A01027,,,0
1,HDFC,EQ,INE001A01036,,,0
1,HDFCAMC,EQ,INE127D01025,,,0
1,HDFCBANK,EQ,INE040A01034,,,0
1,HDFCGROWTH,EQ,INF179KC1DJ0,,,400
1,HDFCGROWTH,EQ,INF179KC1DJ0,,,400
1,HDFCLIFE,EQ,INE795G01014,,,0
1,HDFCMFGETF,EQ,INF179KC1981,,,0
1,HDFCMID150,EQ,INF179KC1FA4,,,600
1,HDFCMID150,EQ,INF179KC1FA4,,,600
1,HDFCNEXT50,EQ,INF179KC1DA9,,,100
1,HDFCNEXT50,EQ,INF179KC1DA9,,,100
1,HDFCNIF100,EQ,INF179KC1DB7,,,200
1,HDFCNIF100,EQ,INF179KC1DB7,,,200
1,HDFCNIFETF,EQ,INF179KC1965,,,17900
1,HDFCNIFETF,EQ,INF179KC1965,,,17900
1,HDFCNIFIT,EQ,INF179KC1DX1,,,300
1,HDFCNIFIT,EQ,INF179KC1DX1,,,300
1,HDFCQUAL,EQ,INF179KC1DL6,,,1300
1,HDFCQUAL,EQ,INF179KC1DL6,,,1300
1,HDFCSENETF,EQ,INF179KC1973,,,3100
1,HDFCSENETF,EQ,INF179KC1973,,,3100
1,HDFCSILVER,EQ,INF179KC1DI2,,,0
1,HDFCSML250,EQ,INF179KC1FB2,,,4600
1,HDFCSML250,EQ,INF179KC1FB2,,,4600
1,HEALTHY,EQ,INF209KB10C2,,,10900
1,HEALTHY,EQ,INF209KB10C2,,,10900
1,HEG,EQ,INE545A01016,,,0
1,HEIDELBERG,EQ,INE578A01017,,,93200
1,HEMIPROP,EQ,INE0AJG01018,,,387900
1,HERANBA,EQ,INE694N01015,,,46600
1,HERCULES,EQ,INE688E01024,,,14700
1,HERITGFOOD,EQ,INE978A01027,,,121200
1,HEROMOTOCO,EQ,INE158A01026,,,0
1,HESTERBIO,EQ,INE782E01017,,,2300
1,HEUBACHIND,EQ,INE492A01029,,,9400
1,HFCL,EQ,INE548A01028,,,0
1,HGINFRA,EQ,INE926X01010,,,0
1,HGS,EQ,INE170I01016,,,0
1,HIKAL,EQ,INE475B01022,,,0
1,HIL,EQ,INE557A01011,,,5800
1,HILTON,EQ,INE788H01017,,,41400
1,HIMATSEIDE,EQ,INE049A01027,,,197700
1,HINDALCO,EQ,INE038A01020,,,0
1,HINDCOMPOS,EQ,INE310C01029,,,600
1,HINDCON,EQ,INE642Y01011,,,3400
1,HINDCOPPER,EQ,INE531E01026,,,0
1,HINDMOTORS,EQ,INE253A01025,,,130500
1,HINDOILEXP,EQ,INE345A01011,,,0
1,HINDPETRO,EQ,INE094A01015,,,0
1,HINDUNILVR,EQ,INE030A01027,,,0
1,HINDWAREAP,EQ,INE05AN01011,,,70300
1,HINDZINC,EQ,INE267A01025,,,0
1,HIRECT,EQ,INE835D01023,,,2100
1,HISARMETAL,EQ,INE598C01011,,,11800
1,HITECH,EQ,INE106T01025,,,531000
1,HITECHCORP,EQ,INE120D01012,,,1900
1,HITECHGEAR,EQ,INE127B01011,,,1600
1,HLEGLAS,EQ,INE461D01028,,,36900
1,HLVLTD,EQ,INE102A01024,,,139600
1,HMVL,EQ,INE871K01015,,,10000
1,HNDFDS,EQ,INE254N01026,,,8700
1,HNGSNGBEES,EQ,INF204KB19I1,,,12200
1,HOMEFIRST,EQ,INE481N01025,,,0
1,HONAUT,EQ,INE671A01010,,,0
1,HONDAPOWER,EQ,INE634A01018,,,15700
1,HPAL,EQ,INE0GSL01016,,,46400
1,HPL,EQ,INE495S01016,,,187400
1,HSCL,EQ,INE019C01026,,,0
1,HTMEDIA,EQ,INE501G01024,,,57100
1,HUDCO,EQ,INE031A01017,,,0
1,HUHTAMAKI,EQ,INE275B01026,,,49700
1,IBREALEST,EQ,INE069I01010,,,0
1,IBULHSGFIN,EQ,INE148I01020,,,0
1,ICEMAKE,EQ,INE520Y01019,,,5300
1,ICICI500,EQ,INF109KC1V59,,,67800
1,ICICI500,EQ,INF109KC1V59,,,67800
1,ICICI5GSEC,EQ,INF109KC14A8,,,0
1,ICICIALPLV,EQ,INF109KC1N59,,,19400
1,ICICIALPLV,EQ,INF109KC1N59,,,19400
1,ICICIAUTO,EQ,INF109KC1Y49,,,20800
1,ICICIAUTO,EQ,INF109KC1Y49,,,20800
1,ICICIB22,EQ,INF109KB15Y7,,,0
1,ICICIB22,EQ,INF109KB15Y7,,,0
1,ICICIBANK,EQ,INE090A01021,,,0
1,ICICIBANKN,EQ,INF109KC15I8,,,0
1,ICICIBANKN,EQ,INF109KC15I8,,,0
1,ICICIBANKP,EQ,INF109KC1E35,,,14400
1,ICICIBANKP,EQ,INF109KC1E35,,,14400
1,ICICICOMMO,EQ,INF109KC19O8,,,1100
1,ICICICOMMO,EQ,INF109KC19O8,,,1100
1,ICICICONSU,EQ,INF109KC1V42,,,10300
1,ICICICONSU,EQ,INF109KC1V42,,,10300
1,ICICIFIN,EQ,INF109KC17L8,,,9600
1,ICICIFIN,EQ,INF109KC17L8,,,9600
1,ICICIFMCG,EQ,INF109KC1R48,,,3900
1,ICICIFMCG,EQ,INF109KC1R48,,,3900
1,ICICIGI,EQ,INE765G01017,,,0
1,ICICIGOLD,EQ,INF109KC1NT3,,,0
1,ICICIINFRA,EQ,INF109KC16E5,,,11300
1,ICICIINFRA,EQ,INF109KC16E5,,,11300
1,ICICILIQ,EQ,INF109KC1KT9,,,0
1,ICICILOVOL,EQ,INF109KB10T8,,,55600
1,ICICILOVOL,EQ,INF109KB10T8,,,55600
1,ICICIM150,EQ,INF109KC1G82,,,10800
1,ICICIM150,EQ,INF109KC1G82,,,10800
1,ICICIMCAP,EQ,INF109KB1XT3,,,5900
1,ICICIMCAP,EQ,INF109KB1XT3,,,5900
1,ICICIMOM30,EQ,INF109KC17C7,,,9000
1,ICICIMOM30,EQ,INF109KC17C7,,,9000
1,ICICINF100,EQ,INF109KA1962,,,5800
1,ICICINF100,EQ,INF109KA1962,,,5800
1,ICICINIFTY,EQ,INF109K012R6,,,0
1,ICICINIFTY,EQ,INF109K012R6,,,0
1,ICICINV20,EQ,INF109KB1WY5,,,16500
1,ICICINV20,EQ,INF109KB1WY5,,,16500
1,ICICINXT50,EQ,INF109KC1NS5,,,45700
1,ICICINXT50,EQ,INF109KC1NS5,,,45700
1,ICICIPHARM,EQ,INF109KC1Q72,,,16600
1,ICICIPHARM,EQ,INF109KC1Q72,,,16600
1,ICICIPRULI,EQ,INE726G01019,,,0
1,ICICISENSX,EQ,INF346A01034,,,1600
1,ICICISENSX,EQ,INF346A01034,,,1600
1,ICICISILVE,EQ,INF109KC1Y56,,,0
1,ICICITECH,EQ,INF109KC16I6,,,413100
1,ICICITECH,EQ,INF109KC16I6,,,413100
1,ICIL,EQ,INE483B01026,,,141500
1,ICRA,EQ,INE725G01011,,,2400
1,IDBI,EQ,INE008A01015,,,0
1,IDBIGOLD,EQ,INF397L01554,,,0
1,IDEA,EQ,INE669E01016,,,19524600
1,IDFC,EQ,INE043D01016,,,0
1,IDFCFIRSTB,EQ,INE092T01019,,,0
1,IDFNIFTYET,EQ,INF194KA1U07,,,100
1,IEX,EQ,INE022Q01020,,,0
1,IFBAGRO,EQ,INE076C01018,,,1500
1,IFBIND,EQ,INE559A01017,,,36800
1,IFCI,EQ,INE039A01010,,,5873900
1,IFGLEXPOR,EQ,INE133Y01011,,,2900
1,IGARASHI,EQ,INE188B01013,,,26400
1,IGL,EQ,INE203G01027,,,0
1,IGPL,EQ,INE204A01010,,,10300
1,IIFL,EQ,INE530B01024,,,0
1,IIFLSEC,EQ,INE489L01022,,,172800
1,IMAGICAA,EQ,INE172N01012,,,199200
1,IMFA,EQ,INE919H01018,,,60700
1,IMPAL,EQ,INE547E01014,,,500
1,INDBANK,EQ,INE841B01017,,,132000
1,INDHOTEL,EQ,INE053A01029,,,0
1,INDIACEM,EQ,INE383A01012,,,0
1,INDIAGLYCO,EQ,INE560A01015,,,41300
1,INDIAMART,EQ,INE933S01016,,,0
1,INDIANB,EQ,INE562A01011,,,0
1,INDIANCARD,EQ,INE061A01014,,,1600
1,INDIANHUME,EQ,INE323C01030,,,8300
1,INDIGO,EQ,INE646L01027,,,0
1,INDIGOPNTS,EQ,INE09VQ01012,,,0
1,INDNIPPON,EQ,INE092B01025,,,2400
1,INDOAMIN,EQ,INE760F01028,,,24100
1,INDOBORAX,EQ,INE803D01021,,,8100
1,INDOCO,EQ,INE873D01024,,,78400
1,INDORAMA,EQ,INE156A01020,,,22500
1,INDOTECH,EQ,INE332H01014,,,2400
1,INDRAMEDCO,EQ,INE681B01017,,,26300
1,INDSWFTLAB,EQ,INE915B01019,,,14100
1,INDTERRAIN,EQ,INE611L01021,,,49100
1,INDUSINDBK,EQ,INE095A01012,,,0
1,INDUSTOWER,EQ,INE121J01017,,,0
1,INFIBEAM,EQ,INE483S01020,,,5751200
1,INFOBEAN,EQ,INE344S01016,,,10900
1,INFRABEES,EQ,INF732E01268,,,1000
1,INFRABEES,EQ,INF732E01268,,,1000
1,INFY,EQ,INE009A01021,,,0
1,INGERRAND,EQ,INE177A01018,,,13200
1,INOXGREEN,EQ,INE510W01014,,,818000
1,INOXWIND,EQ,INE066P01011,,,211700
1,INSECTICID,EQ,INE070I01018,,,11300
1,INTELLECT,EQ,INE306R01017,,,0
1,INTENTECH,EQ,INE781A01025,,,9900
1,INTLCONV,EQ,INE575C01027,,,19900
1,IOB,EQ,INE565A01014,,,21479300
1,IOC,EQ,INE242A01010,,,0
1,IOLCP,EQ,INE485C01011,,,0
1,IONEXCHANG,EQ,INE570A01014,,,0
1,IPCALAB,EQ,INE571A01038,,,0
1,IPL,EQ,INE0D6701023,,,65200
1,IRB,EQ,INE821I01022,,,0
1,IRCON,EQ,INE962Y01021,,,0
1,IRCTC,EQ,INE335Y01020,,,0
1,IRFC,EQ,INE053F01010,,,0
1,IRIS,EQ,INE864K01010,,,10400
1,IRISDOREME,EQ,INE01GN01017,,,2500
1,ISEC,EQ,INE763G01038,,,0
1,ISFT,EQ,INE566K01011,,,6800
1,ISGEC,EQ,INE858B01029,,,30700
1,ISMTLTD,EQ,INE732F01019,,,484600
1,ITBEES,EQ,INF204KB15V2,,,0
1,ITC,EQ,INE154A01025,,,0
1,ITDC,EQ,INE353K01014,,,36800
1,ITDCEM,EQ,INE686A01026,,,0
1,ITI,EQ,INE248A01017,,,524300
1,IVC,EQ,INE050B01023,,,62900
1,IVP,EQ,INE043C01018,,,4400
1,IVZINGOLD,EQ,INF205K01361,,,0
1,IWEL,EQ,INE0FLR01028,,,700
1,IZMO,EQ,INE848A01014,,,49100
1,J&KBANK,EQ,INE168A01041,,,0
1,JAGRAN,EQ,INE199G01027,,,123200
1,JAGSNPHARM,EQ,INE048B01027,,,5900
1,JAIBALAJI,EQ,INE091G01018,,,88800
1,JAICORPLTD,EQ,INE070D01027,,,0
1,JAMNAAUTO,EQ,INE039C01032,,,0
1,JASH,EQ,INE039O01011,,,1500
1,JAYAGROGN,EQ,INE785A01026,,,6500
1,JAYBARMARU,EQ,INE571B01028,,,4700
1,JAYNECOIND,EQ,INE854B01010,,,35000
1,JAYSREETEA,EQ,INE364A01020,,,12900
1,JBCHEPHARM,EQ,INE572A01028,,,0
1,JBMA,EQ,INE927D01044,,,0
1,JCHAC,EQ,INE782A01015,,,12700
1,JETFREIGHT,EQ,INE982V01025,,,141400
1,JHS,EQ,INE544H01014,,,19600
1,JINDALPHOT,EQ,INE796G01012,,,3900
1,JINDALPOLY,EQ,INE197D01010,,,35600
1,JINDALSAW,EQ,INE324A01024,,,0
1,JINDALSTEL,EQ,INE749A01030,,,0
1,JINDRILL,EQ,INE742C01031,,,49200
1,JINDWORLD,EQ,INE247D01039,,,87500
1,JISLJALEQS,EQ,INE175A01038,,,1499600
1,JKCEMENT,EQ,INE823G01014,,,0
1,JKIL,EQ,INE576I01022,,,60300
1,JKLAKSHMI,EQ,INE786A01032,,,0
1,JKPAPER,EQ,INE789E01012,,,0
1,JKTYRE,EQ,INE573A01042,,,0
1,JMA,EQ,INE412C01023,,,2900
1,JMFINANCIL,EQ,INE780C01023,,,814600
1,JOCIL,EQ,INE839G01010,,,1600
1,JPASSOCIAT,EQ,INE455F01025,,,1834400
1,JPPOWER,EQ,INE351F01018,,,8278900
1,JSL,EQ,INE220G01021,,,0
1,JSWENERGY,EQ,INE121E01018,,,0
1,JSWHL,EQ,INE824G01012,,,200
1,JSWISPL,EQ,INE743C01021,,,597400
1,JSWSTEEL,EQ,INE019A01038,,,0
1,JTEKTINDIA,EQ,INE643A01035,,,257000
1,JTLIND,EQ,INE391J01024,,,124000
1,JUBLFOOD,EQ,INE797F01020,,,0
1,JUBLINDS,EQ,INE645L01011,,,1700
1,JUBLINGREA,EQ,INE0BY001018,,,0
1,JUBLPHARMA,EQ,INE700A01033,,,0
1,JUNIORBEES,EQ,INF732E01045,,,0
1,JUSTDIAL,EQ,INE599M01018,,,138500
1,JWL,EQ,INE209L01016,,,79400
1,JYOTHYLAB,EQ,INE668F01031,,,0
1,KABRAEXTRU,EQ,INE900B01029,,,88500
1,KAJARIACER,EQ,INE217B01036,,,0
1,KAKATCEM,EQ,INE437B01014,,,2600
1,KALPATPOWR,EQ,INE220B01022,,,0
1,KALYANKJIL,EQ,INE303R01014,,,0
1,KAMDHENU,EQ,INE390H01012,,,52700
1,KAMOPAINTS,EQ,INE0BTI01029,,,101600
1,KANORICHEM,EQ,INE138C01024,,,10700
1,KANPRPLA,EQ,INE694E01014,,,6000
1,KANSAINER,EQ,INE531A01024,,,0
1,KARURVYSYA,EQ,INE036D01028,,,0
1,KAYA,EQ,INE587G01015,,,3300
1,KAYNES,EQ,INE918Z01012,,,0
1,KCP,EQ,INE805C01028,,,99700
1,KCPSUGIND,EQ,INE790B01024,,,167500
1,KDDL,EQ,INE291D01011,,,11800
1,KEC,EQ,INE389H01022,,,0
1,KEI,EQ,INE878B01027,,,0
1,KELLTONTEC,EQ,INE164B01022,,,36500
1,KENNAMET,EQ,INE717A01029,,,6600
1,KESORAMIND,EQ,INE087A01019,,,437100
1,KFINTECH,EQ,INE138Y01010,,,127800
1,KHADIM,EQ,INE834I01025,,,11700
1,KHAICHEM,EQ,INE745B01028,,,118400
1,KICL,EQ,INE029L01018,,,500
1,KILITCH,EQ,INE729D01010,,,3400
1,KIMS,EQ,INE967H01017,,,0
1,KINGFA,EQ,INE473D01015,,,1600
1,KIOCL,EQ,INE880L01014,,,47000
1,KIRIINDUS,EQ,INE415I01015,,,34900
1,KIRLFER,EQ,INE884B01025,,,0
1,KIRLOSBROS,EQ,INE732A01036,,,96200
1,KIRLOSENG,EQ,INE146L01010,,,0
1,KIRLOSIND,EQ,INE250A01039,,,4500
1,KIRLPNU,EQ,INE811A01020,,,45700
1,KITEX,EQ,INE602G01020,,,56300
1,KKCL,EQ,INE401H01017,,,46700
1,KMSUGAR,EQ,INE157H01023,,,101500
1,KNRCON,EQ,INE634I01029,,,0
1,KOKUYOCMLN,EQ,INE760A01029,,,37900
1,KOLTEPATIL,EQ,INE094I01018,,,139100
1,KOPRAN,EQ,INE082A01010,,,124200
1,KOTAKALPHA,EQ,INF174KA1IA5,,,98800
1,KOTAKBANK,EQ,INE237A01028,,,0
1,KOTAKBKETF,EQ,INF174K01F59,,,52000
1,KOTAKGOLD,EQ,INF174KA1HJ8,,,0
1,KOTAKIT,EQ,INF174KA1GC5,,,105800
1,KOTAKMNC,EQ,INF174KA1JF2,,,4200
1,KOTAKNIFTY,EQ,INF174K014P6,,,22200
1,KOTAKNIFTY,EQ,INF174K014P6,,,22200
1,KOTAKNV20,EQ,INF174K01Z71,,,4300
1,KOTAKPSUBK,EQ,INF373I01023,,,35100
1,KOTAKSILVE,EQ,INF174KA1KU9,,,1700
1,KOTARISUG,EQ,INE419A01022,,,68300
1,KOTHARIPET,EQ,INE720A01015,,,11400
1,KOVAI,EQ,INE177F01017,,,3500
1,KPIGREEN,EQ,INE542W01017,,,98600
1,KPITTECH,EQ,INE04I401011,,,0
1,KPRMILL,EQ,INE930H01031,,,0
1,KRBL,EQ,INE001B01026,,,0
1,KRISHANA,EQ,INE506W01012,,,21500
1,KRITI,EQ,INE479D01038,,,10400
1,KRITINUT,EQ,INE798K01010,,,7000
1,KRSNAA,EQ,INE08LI01020,,,48000
1,KSB,EQ,INE999A01015,,,16000
1,KSCL,EQ,INE455I01029,,,0
1,KSL,EQ,INE907A01026,,,29800
1,KSOLVES,EQ,INE0D6I01015,,,24100
1,KTKBANK,EQ,INE614B01018,,,0
1,KUANTUM,EQ,INE529I01021,,,23000
1,L&TFH,EQ,INE498L01015,,,0
1,LAGNAM,EQ,INE548Z01017,,,8000
1,LALPATHLAB,EQ,INE600L01024,,,0
1,LAMBODHARA,EQ,INE112F01022,,,40900
1,LANDMARK,EQ,INE559R01029,,,104700
1,LAOPALA,EQ,INE059D01020,,,62600
1,LASA,EQ,INE670X01014,,,26000
1,LATENTVIEW,EQ,INE0I7C01011,,,0
1,LAURUSLABS,EQ,INE947Q01028,,,0
1,LAXMIMACH,EQ,INE269B01029,,,0
1,LEMONTREE,EQ,INE970X01018,,,0
1,LGBBROSLTD,EQ,INE337A01034,,,26600
1,LIBERTSHOE,EQ,INE557B01019,,,25800
1,LICHSGFIN,EQ,INE115A01026,,,0
1,LICI,EQ,INE0J1Y01017,,,0
1,LICNETFGSC,EQ,INF767K01MV5,,,4700
1,LICNETFN50,EQ,INF767K01OS7,,,600
1,LICNETFN50,EQ,INF767K01OS7,,,600
1,LICNETFSEN,EQ,INF767K01OT5,,,100
1,LICNETFSEN,EQ,INF767K01OT5,,,100
1,LICNFNHGP,EQ,INF767K01PC8,,,100
1,LICNFNHGP,EQ,INF767K01PC8,,,100
1,LIKHITHA,EQ,INE060901027,,,207100
1,LINC,EQ,INE802B01019,,,21600
1,LINCOLN,EQ,INE405C01035,,,37400
1,LINDEINDIA,EQ,INE473A01011,,,0
1,LIQUIDBEES,EQ,INF732E01037,,,0
1,LIQUIDETF,EQ,INF740KA1EU7,,,0
1,LODHA,EQ,INE670K01029,,,0
1,LOKESHMACH,EQ,INE397H01017,,,28800
1,LOVABLE,EQ,INE597L01014,,,6000
1,LSIL,EQ,INE093R01011,,,3760500
1,LT,EQ,INE018A01030,,,0
1,LTGILTBEES,EQ,INF204KB1882,,,0
1,LTIM,EQ,INE214T01019,,,0
1,LTTS,EQ,INE010V01017,,,0
1,LUMAXIND,EQ,INE162B01018,,,6600
1,LUMAXTECH,EQ,INE872H01027,,,101700
1,LUPIN,EQ,INE326A01037,,,0
1,LUXIND,EQ,INE150G01020,,,0
1,LXCHEM,EQ,INE576O01020,,,0
1,LYKALABS,EQ,INE933A01014,,,22000
1,M&M,EQ,INE101A01026,,,0
1,M&MFIN,EQ,INE774D01024,,,0
1,MAANALU,EQ,INE215I01019,,,38900
1,MACPOWER,EQ,INE155Z01011,,,3000
1,MADRASFERT,EQ,INE414A01015,,,427900
1,MAESGETF,EQ,INF769K01GS9,,,25400
1,MAESGETF,EQ,INF769K01GS9,,,25400
1,MAFANG,EQ,INF769K01HF4,,,0
1,MAFANG,EQ,INF769K01HF4,,,0
1,MAFSETF,EQ,INF769K01HI8,,,108100
1,MAFSETF,EQ,INF769K01HI8,,,108100
1,MAGADSUGAR,EQ,INE347W01011,,,5600
1,MAGOLDETF,EQ,INF769K01JP9,,,0
1,MAHABANK,EQ,INE457A01014,,,0
1,MAHASTEEL,EQ,INE451L01014,,,6300
1,MAHEPC,EQ,INE215D01010,,,7700
1,MAHESHWARI,EQ,INE263W01010,,,16500
1,MAHINDCIE,EQ,INE536H01010,,,0
1,MAHKTECH,EQ,INF769K01HS7,,,117400
1,MAHKTECH,EQ,INF769K01HS7,,,117400
1,MAHLIFE,EQ,INE813A01018,,,0
1,MAHLOG,EQ,INE766P01016,,,0
1,MAHSCOOTER,EQ,INE288A01013,,,2100
1,MAHSEAMLES,EQ,INE271B01025,,,0
1,MAITHANALL,EQ,INE683C01011,,,17200
1,MALLCOM,EQ,INE389C01015,,,900
1,MAM150ETF,EQ,INF769K01IC9,,,152700
1,MAM150ETF,EQ,INF769K01IC9,,,152700
1,MAMFGETF,EQ,INF769K01IB1,,,2100
1,MAMFGETF,EQ,INF769K01IB1,,,2100
1,MAN50ETF,EQ,INF769K01EG9,,,10900
1,MAN50ETF,EQ,INF769K01EG9,,,10900
1,MANAKALUCO,EQ,INE859Q01017,,,18000
1,MANAKSIA,EQ,INE015D01022,,,56500
1,MANAKSTEEL,EQ,INE824Q01011,,,41900
1,MANALIPETC,EQ,INE201A01024,,,169700
1,MANAPPURAM,EQ,INE522D01027,,,0
1,MANGALAM,EQ,INE584F01014,,,7300
1,MANGCHEFER,EQ,INE558B01017,,,265900
1,MANGLMCEM,EQ,INE347A01017,,,24900
1,MANINDS,EQ,INE993A01026,,,95800
1,MANINFRA,EQ,INE949H01023,,,312200
1,MANKIND,EQ,INE634S01028,,,0
1,MANORAMA,EQ,INE00VM01010,,,1200
1,MANORG,EQ,INE370D01013,,,5100
1,MANXT50,EQ,INF769K01FN2,,,800
1,MANXT50,EQ,INF769K01FN2,,,800
1,MANYAVAR,EQ,INE825V01034,,,0
1,MAPMYINDIA,EQ,INE0BV301023,,,0
1,MARALOVER,EQ,INE882A01013,,,7700
1,MARATHON,EQ,INE182D01020,,,10500
1,MARICO,EQ,INE196A01026,,,0
1,MARINE,EQ,INE01JE01028,,,80100
1,MARKSANS,EQ,INE750C01026,,,0
1,MARUTI,EQ,INE585B01010,,,0
1,MASFIN,EQ,INE348L01012,,,13900
1,MASPTOP50,EQ,INF769K01HP3,,,125900
1,MASPTOP50,EQ,INF769K01HP3,,,125900
1,MASTEK,EQ,INE759A01021,,,0
1,MATRIMONY,EQ,INE866R01028,,,2100
1,MAWANASUG,EQ,INE636A01039,,,172500
1,MAXHEALTH,EQ,INE027H01010,,,0
1,MAXIND,EQ,INE0CG601016,,,22900
1,MAXVIL,EQ,INE154U01015,,,18400
1,MAYURUNIQ,EQ,INE040D01038,,,28600
1,MAZDA,EQ,INE885E01034,,,900
1,MAZDOCK,EQ,INE249Z01012,,,0
1,MBAPL,EQ,INE900L01010,,,3000
1,MCDOWELL-N,EQ,INE854D01024,,,0
1,MCX,EQ,INE745G01035,,,0
1,MEDANTA,EQ,INE474Q01031,,,0
1,MEDICAMEQ,EQ,INE646B01010,,,2000
1,MEDPLUS,EQ,INE804L01022,,,0
1,MEGASOFT,EQ,INE933B01012,,,23500
1,MENONBE,EQ,INE071D01033,,,23800
1,METROBRAND,EQ,INE317I01021,,,0
1,METROPOLIS,EQ,INE112L01020,,,0
1,MFL,EQ,INE071N01016,,,0
1,MFSL,EQ,INE180A01020,,,0
1,MGL,EQ,INE002S01010,,,0
1,MHLXMIRU,EQ,INE112D01035,,,53400
1,MHRIL,EQ,INE998I01010,,,127100
1,MID150BEES,EQ,INF204KB1V68,,,0
1,MIDHANI,EQ,INE099Z01011,,,0
1,MINDACORP,EQ,INE842C01021,,,0
1,MINDTECK,EQ,INE110B01017,,,3800
1,MIRCELECTR,EQ,INE831A01028,,,120700
1,MIRZAINT,EQ,INE771A01026,,,207600
1,MMFL,EQ,INE227C01017,,,10800
1,MMP,EQ,INE511Y01018,,,6600
1,MMTC,EQ,INE123F01029,,,1176300
1,MODISONLTD,EQ,INE737D01021,,,7300
1,MOGSEC,EQ,INF247L01AK4,,,0
1,MOIL,EQ,INE490G01020,,,122900
1,MOKSH,EQ,INE514Y01020,,,35500
1,MOL,EQ,INE0CT101020,,,252100
1,MOLDTECH,EQ,INE835B01035,,,220300
1,MOLDTKPAC,EQ,INE893J01029,,,23400
1,MOLOWVOL,EQ,INF247L01BL0,,,2700
1,MOLOWVOL,EQ,INF247L01BL0,,,2700
1,MOM100,EQ,INF247L01023,,,66900
1,MOM100,EQ,INF247L01023,,,66900
1,MOM50,EQ,INF247L01536,,,500
1,MOMENTUM,EQ,INF209KB14K7,,,3400
1,MOMENTUM,EQ,INF209KB14K7,,,3400
1,MOMOMENTUM,EQ,INF247L01BK2,,,5200
1,MOMOMENTUM,EQ,INF247L01BK2,,,5200
1,MON100,EQ,INF247L01AP3,,,0
1,MONARCH,EQ,INE903D01011,,,9200
1,MONQ50,EQ,INF247L01AU3,,,6400
1,MONQ50,EQ,INF247L01AU3,,,6400
1,MONTECARLO,EQ,INE950M01013,,,24200
1,MOREPENLAB,EQ,INE083A01026,,,2527700
1,MOTHERSON,EQ,INE775A01035,,,0
1,MOTILALOFS,EQ,INE338I01027,,,0
1,MOVALUE,EQ,INF247L01BE5,,,300
1,MOVALUE,EQ,INF247L01BE5,,,300
1,MPHASIS,EQ,INE356A01018,,,0
1,MPSLTD,EQ,INE943D01017,,,20800
1,MRF,EQ,INE883A01011,,,0
1,MRPL,EQ,INE103A01014,,,0
1,MSPL,EQ,INE752G01015,,,58700
1,MSTCLTD,EQ,INE255X01014,,,185000
1,MSUMI,EQ,INE0FS801015,,,0
1,MTARTECH,EQ,INE864I01014,,,0
1,MTNL,EQ,INE153A01019,,,2098900
1,MUKANDLTD,EQ,INE304A01026,,,44300
1,MUNJALAU,EQ,INE672B01032,,,15200
1,MUNJALSHOW,EQ,INE577A01027,,,7500
1,MURUDCERA,EQ,INE692B01014,,,15500
1,MUTHOOTCAP,EQ,INE296G01013,,,9400
1,MUTHOOTFIN,EQ,INE414G01012,,,0
1,NACLIND,EQ,INE295D01020,,,163200
1,NAHARCAP,EQ,INE049I01012,,,3000
1,NAHARINDUS,EQ,INE289A01011,,,11600
1,NAHARPOLY,EQ,INE308A01027,,,7600
1,NAHARSPING,EQ,INE290A01027,,,10100
1,NAM-INDIA,EQ,INE298J01013,,,0
1,NATCOPHARM,EQ,INE987B01026,,,0
1,NATHBIOGEN,EQ,INE448G01010,,,7200
1,NATIONALUM,EQ,INE139A01034,,,0
1,NAUKRI,EQ,INE663F01024,,,0
1,NAVA,EQ,INE725A01022,,,0
1,NAVINFLUOR,EQ,INE048G01026,,,0
1,NAVKARCORP,EQ,INE278M01019,,,404400
1,NAVNETEDUL,EQ,INE060A01024,,,131000
1,NAZARA,EQ,INE418L01021,,,0
1,NBCC,EQ,INE095N01031,,,0
1,NCC,EQ,INE868B01028,,,0
1,NCLIND,EQ,INE732C01016,,,49700
1,NDL,EQ,INE875G01030,,,26300
1,NDRAUTO,EQ,INE07OG01012,,,2500
1,NECCLTD,EQ,INE553C01016,,,48000
1,NECLIFE,EQ,INE023H01027,,,92400
1,NELCAST,EQ,INE189I01024,,,295700
1,NELCO,EQ,INE045B01015,,,58300
1,NEOGEN,EQ,INE136S01016,,,0
1,NESCO,EQ,INE317F01035,,,39300
1,NESTLEIND,EQ,INE239A01016,,,0
1,NETF,EQ,INF277K015R5,,,500
1,NETWORK18,EQ,INE870H01013,,,781100
1,NEULANDLAB,EQ,INE794A01010,,,0
1,NEWGEN,EQ,INE619B01017,,,0
1,NFL,EQ,INE870D01012,,,0
1,NGLFINE,EQ,INE887E01022,,,900
1,NH,EQ,INE410P01011,,,0
1,NHPC,EQ,INE848E01016,,,0
1,NIACL,EQ,INE470Y01017,,,0
1,NIF100BEES,EQ,INF204K014N5,,,3000
1,NIF100BEES,EQ,INF204K014N5,,,3000
1,NIFTYBEES,EQ,INF204KB14I2,,,0
1,NIFTYQLITY,EQ,INF209KB15K4,,,7500
