SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,FDC,EQ,INE258B01022,,,57400
1,FEDERALBNK,EQ,INE171A01029,,,0
1,FIBERWEB,EQ,INE296C01020,,,12900
1,FIEMIND,EQ,INE737H01014,,,54000
1,FILATEX,EQ,INE816B01027,,,193200
1,FINCABLES,EQ,INE235A01022,,,0
1,FINEORG,EQ,INE686Y01026,,,0
1,FINOPB,EQ,INE02NC01014,,,46900
1,FINPIPE,EQ,INE183A01024,,,0
1,FLUOROCHEM,EQ,INE09N301011,,,22400
1,FMGOETZE,EQ,INE529A01010,,,30800
1,FOODSIN,EQ,INE976E01023,,,20800
1,FORCEMOT,EQ,INE451A01017,,,32900
1,FORTIS,EQ,INE061F01013,,,0
1,FOSECOIND,EQ,INE519A01011,,,1200
1,FSL,EQ,INE684F01012,,,0
1,GABRIEL,EQ,INE524A01029,,,212400
1,GAEL,EQ,INE036B01030,,,0
1,GAIL,EQ,INE129A01019,,,0
1,GALAXYSURF,EQ,INE600K01018,,,0
1,GALLANTT,EQ,INE297H01019,,,18000
1,GANDHITUBE,EQ,INE524B01027,,,1300
1,GANECOS,EQ,INE845D01014,,,20300
1,GANESHBE,EQ,INE388A01029,,,116400
1,GANESHHOUC,EQ,INE460C01014,,,16300
1,GARFIBRES,EQ,INE276A01018,,,8500
1,GATEWAY,EQ,INE079J01017,,,307600
1,GATI,EQ,INE152B01027,,,308500
1,GAYAPROJ,EQ,INE336H01023,,,479600
1,GEECEE,EQ,INE916G01016,,,4000
1,GENUSPAPER,EQ,INE949P01018,,,102300
1,GENUSPOWER,EQ,INE955D01029,,,472200
1,GEOJITFSL,EQ,INE007B01023,,,242100
1,GEPIL,EQ,INE878A01011,,,131500
1,GESHIP,EQ,INE017A01032,,,0
1,GET&D,EQ,INE200A01026,,,15800
1,GFLLIMITED,EQ,INE538A01037,,,20200
1,GHCL,EQ,INE539A01019,,,0
1,GICHSGFIN,EQ,INE289B01019,,,52600
1,GICRE,EQ,INE481Y01014,,,299400
1,GILLETTE,EQ,INE322A01010,,,2600
1,GILT5YBEES,EQ,INF204KC1030,,,46000
1,GINNIFILA,EQ,INE424C01010,,,34300
1,GIPCL,EQ,INE162A01010,,,188700
1,GLAND,EQ,INE068V01023,,,0
1,GLAXO,EQ,INE159A01016,,,0
1,GLENMARK,EQ,INE935A01035,,,0
1,GLOBE,EQ,INE581X01021,,,324900
1,GLOBUSSPR,EQ,INE615I01010,,,0
1,GLS,EQ,INE03Q201024,,,46400
1,GMBREW,EQ,INE075D01018,,,16400
1,GMDCLTD,EQ,INE131A01031,,,0
1,GMMPFAUDLR,EQ,INE541A01023,,,0
1,GMRINFRA,EQ,INE776C01039,,,0
1,GNA,EQ,INE934S01014,,,40300
1,GNFC,EQ,INE113A01013,,,0
1,GOACARBON,EQ,INE426D01013,,,32500
1,GOCLCORP,EQ,INE077F01035,,,4900
1,GOCOLORS,EQ,INE0BJS01011,,,33400
1,GODFRYPHLP,EQ,INE260B01028,,,0
1,GODREJAGRO,EQ,INE850D01014,,,0
1,GODREJCP,EQ,INE102D01028,,,0
1,GODREJIND,EQ,INE233A01035,,,0
1,GODREJPROP,EQ,INE484J01027,,,0
1,GOKEX,EQ,INE887G01027,,,0
1,GOKUL,EQ,INE020J01029,,,73200
1,GOLDBEES,EQ,INF204KB17I5,,,0
1,GOLDIAM,EQ,INE025B01025,,,71900
1,GOLDSHARE,EQ,INF789F1AUX7,,,35200
1,GOODLUCK,EQ,INE127I01024,,,19800
1,GOODYEAR,EQ,INE533A01012,,,15800
1,GPIL,EQ,INE177H01021,,,203000
1,GPPL,EQ,INE517F01014,,,0
1,GPTINFRA,EQ,INE390G01014,,,26300
1,GRANULES,EQ,INE101D01020,,,0
1,GRAPHITE,EQ,INE371A01025,,,0
1,GRASIM,EQ,INE047A01021,,,0
1,GRAUWEIL,EQ,INE266D01021,,,369200
1,GRAVITA,EQ,INE024L01027,,,36700
1,GREAVESCOT,EQ,INE224A01026,,,0
1,GREENLAM,EQ,INE544R01021,,,7600
1,GREENPANEL,EQ,INE08ZM01014,,,0
1,GREENPLY,EQ,INE461C01038,,,96000
1,GRINDWELL,EQ,INE536A01023,,,0
1,GRINFRA,EQ,INE201P01022,,,22300
1,GRMOVER,EQ,INE192H01020,,,8300
1,GRPLTD,EQ,INE137I01015,,,600
1,GRSE,EQ,INE382Z01011,,,0
1,GRWRHITECH,EQ,INE291A01017,,,13600
1,GSCLCEMENT,EQ,INE542A01039,,,30300
1,GSFC,EQ,INE026A01025,,,0
1,GSPL,EQ,INE246F01010,,,0
1,GSS,EQ,INE871H01011,,,24300
1,GTL,EQ,INE043A01012,,,182400
1,GTPL,EQ,INE869I01013,,,12100
1,GUFICBIO,EQ,INE742B01025,,,86600
1,GUJALKALI,EQ,INE186A01019,,,0
1,GUJGASLTD,EQ,INE844O01030,,,0
1,GULFOILLUB,EQ,INE635Q01029,,,17100
1,GULFPETRO,EQ,INE586G01017,,,48000
1,GULPOLY,EQ,INE255D01024,,,13400
1,HAL,EQ,INE066F01012,,,0
1,HAPPSTMNDS,EQ,INE419U01012,,,0
1,HARIOMPIPE,EQ,INE00EV01017,,,61900
1,HARRMALAYA,EQ,INE544A01019,,,17700
1,HARSHA,EQ,INE0JUS01029,,,0
1,HATHWAY,EQ,INE982F01036,,,1377700
1,HATSUN,EQ,INE473B01035,,,22800
1,HAVELLS,EQ,INE176B01034,,,0
1,HBANKETF,EQ,INF179KC1AN8,,,700
1,HBANKETF,EQ,INF179KC1AN8,,,700
1,HBLPOWER,EQ,INE292B01021,,,0
1,HCC,EQ,INE549A01026,,,5285000
1,HCG,EQ,INE075I01017,,,75300
1,HCL-INSYS,EQ,INE236A01020,,,82400
1,HCLTECH,EQ,INE860A01027,,,0
1,HDBK25,EQ,INE040A08344,,,3000
1,HDBK25,EQ,INE040A08351,,,2975
1,HDBK26,EQ,INE040A08369,,,6700
1,HDBK27,EQ,INE040A08385,,,2000
1,HDBK28,EQ,INE040A08393,,,6000
1,HDBK28,EQ,INE040A08401,,,5000
1,HDFC,EQ,INE001A01036,,,0
1,HDFC28,EQ,INE001A07RG8,,,2953
1,HDFCAMC,EQ,INE127D01025,,,0
1,HDFCBANK,EQ,INE040A01034,,,0
1,HDFCLIFE,EQ,INE795G01014,,,0
1,HDFCMFGETF,EQ,INF179KC1981,,,0
1,HDFCNEXT50,EQ,INF179KC1DA9,,,100
1,HDFCNEXT50,EQ,INF179KC1DA9,,,100
1,HDFCNIF100,EQ,INF179KC1DB7,,,400
1,HDFCNIF100,EQ,INF179KC1DB7,,,400
1,HDFCNIFETF,EQ,INF179KC1965,,,28700
1,HDFCNIFETF,EQ,INF179KC1965,,,28700
1,HDFCQUAL,EQ,INF179KC1DL6,,,2700
1,HDFCQUAL,EQ,INF179KC1DL6,,,2700
1,HDFCSENETF,EQ,INF179KC1973,,,3300
1,HDFCSENETF,EQ,INF179KC1973,,,3300
1,HDFCSILVER,EQ,INF179KC1DI2,,,0
1,HDFCVALUE,EQ,INF179KC1DK8,,,1300
1,HDFCVALUE,EQ,INF179KC1DK8,,,1300
1,HEALTHY,EQ,INF209KB10C2,,,8500
1,HEALTHY,EQ,INF209KB10C2,,,8500
1,HEG,EQ,INE545A01016,,,0
1,HEIDELBERG,EQ,INE578A01017,,,215700
1,HEMIPROP,EQ,INE0AJG01018,,,437800
1,HERANBA,EQ,INE694N01015,,,26000
1,HERCULES,EQ,INE688E01024,,,16100
1,HERITGFOOD,EQ,INE978A01027,,,71900
1,HEROMOTOCO,EQ,INE158A01026,,,0
1,HESTERBIO,EQ,INE782E01017,,,3600
1,HEXATRADEX,EQ,INE750M01017,,,5000
1,HFCL,EQ,INE548A01028,,,0
1,HGINFRA,EQ,INE926X01010,,,50700
1,HGS,EQ,INE170I01016,,,0
1,HIKAL,EQ,INE475B01022,,,0
1,HIL,EQ,INE557A01011,,,6300
1,HIMATSEIDE,EQ,INE049A01027,,,173800
1,HINDALCO,EQ,INE038A01020,,,0
1,HINDCOMPOS,EQ,INE310C01029,,,1700
1,HINDCON,EQ,INE642Y01011,,,14900
1,HINDCOPPER,EQ,INE531E01026,,,0
1,HINDOILEXP,EQ,INE345A01011,,,0
1,HINDPETRO,EQ,INE094A01015,,,0
1,HINDUNILVR,EQ,INE030A01027,,,0
1,HINDWAREAP,EQ,INE05AN01011,,,41900
1,HINDZINC,EQ,INE267A01025,,,0
1,HIRECT,EQ,INE835D01023,,,3700
1,HISARMETAL,EQ,INE598C01011,,,5800
1,HITECH,EQ,INE106T01017,,,24200
1,HITECHCORP,EQ,INE120D01012,,,2000
1,HITECHGEAR,EQ,INE127B01011,,,1700
1,HLEGLAS,EQ,INE461D01028,,,53500
1,HLVLTD,EQ,INE102A01024,,,51000
1,HMVL,EQ,INE871K01015,,,13100
1,HNDFDS,EQ,INE254N01026,,,28300
1,HNGSNGBEES,EQ,INF204KB19I1,,,1200
1,HOMEFIRST,EQ,INE481N01025,,,0
1,HONAUT,EQ,INE671A01010,,,0
1,HONDAPOWER,EQ,INE634A01018,,,8800
1,HPAL,EQ,INE0GSL01016,,,34700
1,HPCL24,EQ,INE094A08028,,,500
1,HPCL24,EQ,INE094A08036,,,2000
1,HPCL25,EQ,INE094A08077,,,1200
1,HPCL27,EQ,INE094A08101,,,1500
1,HPCL30,EQ,INE094A08069,,,1400
1,HPCL31,EQ,INE094A08093,,,1950
1,HPCL32,EQ,INE094A08119,,,1500
1,HPL,EQ,INE495S01016,,,38200
1,HSCL,EQ,INE019C01026,,,0
1,HTMEDIA,EQ,INE501G01024,,,92000
1,HUD25,EQ,INE031A07AJ5,,,1029
1,HUD25,EQ,INE031A07AK3,,,109
1,HUD25,EQ,INE031A07AI7,,,151
1,HUD31,EQ,INE031A07AP2,,,212
1,HUDCO,EQ,INE031A01017,,,637500
1,HUDCO,EQ,INE031A07AO5,,,556148
1,HUDCO,EQ,INE031A07AT4,,,610046
1,HUHTAMAKI,EQ,INE275B01026,,,76000
1,IBREALEST,EQ,INE069I01010,,,0
1,IBULHSGFIN,EQ,INE148I01020,,,0
1,ICIC24,EQ,INE090A08TN1,,,700
1,ICIC24,EQ,INE090A08TO9,,,3889
1,ICIC24,EQ,INE090A08TX0,,,400
1,ICIC25,EQ,INE090A08QO5,,,1479
1,ICIC25,EQ,INE090A08TS0,,,2261
1,ICIC26,EQ,INE090A08TT8,,,6500
1,ICIC27,EQ,INE090A08TY8,,,1747
1,ICIC28,EQ,INE090A08UF5,,,3595
1,ICIC28,EQ,INE090A08UE8,,,2827
1,ICIC29,EQ,INE090A08UI9,,,2100
1,ICIC31,EQ,INE090A08UG3,,,5000
1,ICIC32,EQ,INE090A08UH1,,,8000
1,ICICI500,EQ,INF109KC1V59,,,21900
1,ICICI500,EQ,INF109KC1V59,,,21900
1,ICICIALPLV,EQ,INF109KC1N59,,,30500
1,ICICIALPLV,EQ,INF109KC1N59,,,30500
1,ICICIAUTO,EQ,INF109KC1Y49,,,26700
1,ICICIAUTO,EQ,INF109KC1Y49,,,26700
1,ICICIB22,EQ,INF109KB15Y7,,,225000
1,ICICIB22,EQ,INF109KB15Y7,,,225000
1,ICICIBANK,EQ,INE090A01021,,,0
1,ICICIBANKN,EQ,INF109KC15I8,,,401700
1,ICICIBANKN,EQ,INF109KC15I8,,,401700
1,ICICIBANKP,EQ,INF109KC1E35,,,18200
1,ICICIBANKP,EQ,INF109KC1E35,,,18200
1,ICICICONSU,EQ,INF109KC1V42,,,2800
1,ICICICONSU,EQ,INF109KC1V42,,,2800
1,ICICIFMCG,EQ,INF109KC1R48,,,5100
1,ICICIFMCG,EQ,INF109KC1R48,,,5100
1,ICICIGI,EQ,INE765G01017,,,0
1,ICICIGOLD,EQ,INF109KC1NT3,,,0
1,ICICIINFRA,EQ,INF109KC16E5,,,5000
1,ICICIINFRA,EQ,INF109KC16E5,,,5000
1,ICICILOVOL,EQ,INF109KB10T8,,,98600
1,ICICILOVOL,EQ,INF109KB10T8,,,98600
1,ICICIM150,EQ,INF109KC1G82,,,15300
1,ICICIM150,EQ,INF109KC1G82,,,15300
1,ICICIMCAP,EQ,INF109KB1XT3,,,3400
1,ICICIMCAP,EQ,INF109KB1XT3,,,3400
1,ICICIMOM30,EQ,INF109KC17C7,,,12100
1,ICICIMOM30,EQ,INF109KC17C7,,,12100
1,ICICINF100,EQ,INF109KA1962,,,5900
1,ICICINF100,EQ,INF109KA1962,,,5900
1,ICICINIFTY,EQ,INF109K012R6,,,0
1,ICICINIFTY,EQ,INF109K012R6,,,0
1,ICICINV20,EQ,INF109KB1WY5,,,15900
1,ICICINV20,EQ,INF109KB1WY5,,,15900
1,ICICINXT50,EQ,INF109KC1NS5,,,72400
1,ICICINXT50,EQ,INF109KC1NS5,,,72400
1,ICICIPHARM,EQ,INF109KC1Q72,,,32800
1,ICICIPHARM,EQ,INF109KC1Q72,,,32800
1,ICICIPRULI,EQ,INE726G01019,,,0
1,ICICISENSX,EQ,INF346A01034,,,2500
1,ICICISENSX,EQ,INF346A01034,,,2500
1,ICICISILVE,EQ,INF109KC1Y56,,,0
1,ICICITECH,EQ,INF109KC16I6,,,693100
1,ICICITECH,EQ,INF109KC16I6,,,693100
1,ICIL,EQ,INE483B01026,,,167200
1,ICRA,EQ,INE725G01011,,,3100
1,IDBI,EQ,INE008A01015,,,0
1,IDBIGOLD,EQ,INF397L01554,,,0
1,IDEA,EQ,INE669E01016,,,22491500
1,IDFB24,EQ,INE092T08EC2,,,50
1,IDFB27,EQ,INE688I08178,,,147
1,IDFC,EQ,INE043D01016,,,0
1,IDFCFIRSTB,EQ,INE092T01019,,,0
1,IDFNIFTYET,EQ,INF194KA1U07,,,100
1,IEX,EQ,INE022Q01020,,,0
1,IFBAGRO,EQ,INE076C01018,,,1900
1,IFBIND,EQ,INE559A01017,,,25200
1,IFC24,EQ,INE375R08108,,,150
1,IFC27,EQ,INE375R08017,,,108
1,IFC28,EQ,INE375R08025,,,324
1,IFC29,EQ,INE375R08033,,,324
1,IFC30,EQ,INE375R08041,,,324
1,IFC31,EQ,INE375R08058,,,378
1,IFC32,EQ,INE375R08066,,,378
1,IFCI,EQ,INE039A01010,,,808500
1,IFGLEXPOR,EQ,INE133Y01011,,,3600
1,IGARASHI,EQ,INE188B01013,,,56500
1,IGL,EQ,INE203G01027,,,0
1,IGPL,EQ,INE204A01010,,,20700
1,IIFC24,EQ,INE787H09061,,,500
1,IIFC24,EQ,INE787H09053,,,500
1,IIFC24,EQ,INE787H09079,,,600
1,IIFC24,EQ,INE787H09095,,,1000
1,IIFC24A,EQ,INE787H09087,,,400
1,IIFC32,EQ,INE787H08048,,,1500
1,IIFCL,EQ,INE787H07156,,,1156422
1,IIFCL,EQ,INE787H07370,,,595900
1,IIFCL,EQ,INE787H07347,,,754399
1,IIFCL,EQ,INE787H07354,,,426135
1,IIFL,EQ,INE530B01024,,,0
1,IIFLSEC,EQ,INE489L01022,,,156400
1,IIFLWAM,EQ,INE466L01020,,,0
1,IMFA,EQ,INE919H01018,,,39100
1,IMPAL,EQ,INE547E01014,,,500
1,INDBANK,EQ,INE841B01017,,,44000
1,INDHOTEL,EQ,INE053A01029,,,0
1,INDIACEM,EQ,INE383A01012,,,0
1,INDIAGLYCO,EQ,INE560A01015,,,0
1,INDIAMART,EQ,INE933S01016,,,0
1,INDIANB,EQ,INE562A01011,,,0
1,INDIANCARD,EQ,INE061A01014,,,2800
1,INDIANHUME,EQ,INE323C01030,,,10600
1,INDIGO,EQ,INE646L01027,,,0
1,INDIGOPNTS,EQ,INE09VQ01012,,,0
1,INDNIPPON,EQ,INE092B01025,,,4600
1,INDOAMIN,EQ,INE760F01028,,,32000
1,INDOBORAX,EQ,INE803D01021,,,11200
1,INDOCO,EQ,INE873D01024,,,49200
1,INDORAMA,EQ,INE156A01020,,,45600
1,INDOSTAR,EQ,INE896L01010,,,13100
1,INDOTECH,EQ,INE332H01014,,,3700
1,INDRAMEDCO,EQ,INE681B01017,,,26600
1,INDSWFTLAB,EQ,INE915B01019,,,8500
1,INDTERRAIN,EQ,INE611L01021,,,68800
1,INDUSINDBK,EQ,INE095A01012,,,0
1,INDUSTOWER,EQ,INE121J01017,,,0
1,INEOSSTYRO,EQ,INE189B01011,,,0
1,INFIBEAM,EQ,INE483S01020,,,1811000
1,INFOBEAN,EQ,INE344S01016,,,5500
1,INFRABEES,EQ,INF732E01268,,,2200
1,INFRABEES,EQ,INF732E01268,,,2200
1,INFY,EQ,INE009A01021,,,0
1,INGERRAND,EQ,INE177A01018,,,10500
1,INOXLEISUR,EQ,INE312H01016,,,0
1,INOXWIND,EQ,INE066P01011,,,328200
1,INSECTICID,EQ,INE070I01018,,,39700
1,INTELLECT,EQ,INE306R01017,,,0
1,INTENTECH,EQ,INE781A01025,,,22100
1,INTLCONV,EQ,INE575C01027,,,36000
1,IOB,EQ,INE565A01014,,,1253600
1,IOC,EQ,INE242A01010,,,0
1,IOC24,EQ,INE242A08510,,,2500
1,IOC25,EQ,INE242A08452,,,2995
1,IOC25,EQ,INE242A08478,,,1625
1,IOC25,EQ,INE242A08486,,,2000
1,IOC26,EQ,INE242A08494,,,1290
1,IOC27,EQ,INE242A08502,,,1500
1,IOC27,EQ,INE242A08536,,,2500
1,IOC29,EQ,INE242A08437,,,3000
1,IOC32,EQ,INE242A08528,,,2500
1,IOLCP,EQ,INE485C01011,,,0
1,IONEXCHANG,EQ,INE570A01014,,,9200
1,IPCALAB,EQ,INE571A01038,,,0
1,IPL,EQ,INE0D6701023,,,101200
1,IRB,EQ,INE821I01014,,,0
1,IRCON,EQ,INE962Y01021,,,497400
1,IRCTC,EQ,INE335Y01020,,,0
1,IRED24,EQ,INE202E07104,,,75760
1,IRED24,EQ,INE202E07112,,,105290
1,IRED25,EQ,INE202E07062,,,250
1,IRED27,EQ,INE202E08011,,,610
1,IRED27,EQ,INE202E08029,,,220
1,IRED27,EQ,INE202E08037,,,810
1,IRED28,EQ,INE202E07096,,,200
1,IRED29,EQ,INE202E07260,,,275
1,IRED29,EQ,INE202E07278,,,590
1,IRED29,EQ,INE202E08045,,,150
1,IRED29,EQ,INE202E07286,,,1000
1,IRED29,EQ,INE202E07120,,,123080
1,IRED29,EQ,INE202E07138,,,234550
1,IRED29,EQ,INE202E07161,,,36
1,IRED30,EQ,INE202E07294,,,803
1,IRED30,EQ,INE202E08060,,,500
1,IRED34,EQ,INE202E07146,,,38810
1,IRED34,EQ,INE202E07153,,,144160
1,IRFC,EQ,INE053F01010,,,2098500
1,IRFC23,EQ,INE053F09FS4,,,285
1,IRFC24,EQ,INE053F07BB3,,,2500
1,IRFC24,EQ,INE053F07652,,,1778320
1,IRFC24,EQ,INE053F07678,,,526250
1,IRFC24,EQ,INE053F07710,,,231150
1,IRFC24,EQ,INE053F09FV8,,,315
1,IRFC24,EQ,INE053F09GN3,,,60
1,IRFC25,EQ,INE053F07793,,,367470
1,IRFC25,EQ,INE053F07827,,,368950
1,IRFC25,EQ,INE053F07777,,,1139
1,IRFC25,EQ,INE053F07785,,,329
1,IRFC25,EQ,INE053F07CB1,,,847
1,IRFC25,EQ,INE053F09GQ6,,,200
1,IRFC25,EQ,INE053F09GV6,,,600
1,IRFC26,EQ,INE053F07892,,,190710
1,IRFC26,EQ,INE053F07868,,,1050
1,IRFC26,EQ,INE053F09HP6,,,255
1,IRFC26,EQ,INE053F09HU6,,,1915
1,IRFC26,EQ,INE053F09EL2,,,410
1,IRFC26,EQ,INE053F09HM3,,,1076
1,IRFC26A,EQ,INE053F07876,,,48600
1,IRFC26A,EQ,INE053F09HN1,,,150
1,IRFC27,EQ,INE053F07538,,,3095440
1,IRFC27,EQ,INE053F07983,,,2950
1,IRFC27,EQ,INE053F07AA7,,,2200
1,IRFC27,EQ,INE053F07AB5,,,2050
1,IRFC27,EQ,INE053F07AC3,,,1745
1,IRFC27,EQ,INE053F07AD1,,,935
1,IRFC27,EQ,INE053F09HW2,,,67
1,IRFC27,EQ,INE053F09IA6,,,95
1,IRFC27,EQ,INE053F09EO6,,,320
1,IRFC27A,EQ,INE053F09HY8,,,30
1,IRFC28,EQ,INE053F07AY7,,,3000
1,IRFC28,EQ,INE053F07579,,,2558710
1,IRFC28,EQ,INE053F07595,,,263880
1,IRFC28,EQ,INE053F07629,,,738
1,IRFC28A,EQ,INE053F07645,,,55
1,IRFC29,EQ,INE053F07AZ4,,,2845
1,IRFC29,EQ,INE053F07BC1,,,3000
1,IRFC29,EQ,INE053F07BD9,,,3000
1,IRFC29,EQ,INE053F07BE7,,,2500
1,IRFC29,EQ,INE053F07BR9,,,3000
1,IRFC29,EQ,INE053F07BU3,,,2592
1,IRFC29,EQ,INE053F07BW9,,,2707
1,IRFC29,EQ,INE053F07BX7,,,2455
1,IRFC29,EQ,INE053F07660,,,1090190
1,IRFC29,EQ,INE053F07686,,,688360
1,IRFC29,EQ,INE053F07728,,,947910
1,IRFC29,EQ,INE053F07694,,,1650
1,IRFC29A,EQ,INE053F07702,,,13
1,IRFC29B,EQ,INE053F07BA5,,,2237
1,IRFC30,EQ,INE053F07801,,,2057310
1,IRFC30,EQ,INE053F07835,,,1074220
1,IRFC30,EQ,INE053F09GX2,,,1410
1,IRFC30,EQ,INE053F07CA3,,,3000
1,IRFC30,EQ,INE053F09GR4,,,385
1,IRFC31,EQ,INE053F07884,,,1016380
1,IRFC31,EQ,INE053F07900,,,1194310
1,IRFC31,EQ,INE053F07CR7,,,2000
1,IRFC31,EQ,INE053F09HQ4,,,995
1,IRFC31,EQ,INE053F08106,,,2981
1,IRFC31,EQ,INE053F08122,,,4000
1,IRFC31,EQ,INE053F09GY0,,,15
1,IRFC31,EQ,INE053F09HD2,,,220
1,IRFC32,EQ,INE053F08163,,,1180
1,IRFC32,EQ,INE053F09GZ7,,,15
1,IRFC32,EQ,INE053F09HE0,,,220
1,IRFC33,EQ,INE053F09HA8,,,15
1,IRFC33,EQ,INE053F09HF7,,,220
1,IRFC34,EQ,INE053F07BS7,,,2120
1,IRFC34,EQ,INE053F07BT5,,,2456
1,IRFC34,EQ,INE053F07BV1,,,2107
1,IRFC34,EQ,INE053F09HB6,,,15
1,IRFC34,EQ,INE053F09HG5,,,220
1,IRFC35,EQ,INE053F07819,,,294420
1,IRFC35,EQ,INE053F07843,,,369630
1,IRFC35,EQ,INE053F07CD7,,,2565
1,IRFC35,EQ,INE053F07CQ9,,,3000
1,IRFC35,EQ,INE053F09HC4,,,15
1,IRFC35,EQ,INE053F09HH3,,,220
1,IRFC36,EQ,INE053F08114,,,4693
1,IRFC36,EQ,INE053F08155,,,5000
1,IRFC40,EQ,INE053F07CS5,,,5991
1,IRFC40A,EQ,INE053F07CT3,,,4652
1,IRFC41,EQ,INE053F07CV9,,,1955
1,IRFC41,EQ,INE053F07CW7,,,1375
1,IRFC41,EQ,INE053F08098,,,1994
1,IRISDOREME,EQ,INE01GN01017,,,6400
1,ISEC,EQ,INE763G01038,,,0
1,ISFT,EQ,INE566K01011,,,3400
1,ISGEC,EQ,INE858B01029,,,27600
1,ISMTLTD,EQ,INE732F01019,,,29600
1,ITBEES,EQ,INF204KB15V2,,,0
1,ITC,EQ,INE154A01025,,,0
1,ITDC,EQ,INE353K01014,,,8400
1,ITDCEM,EQ,INE686A01026,,,535700
1,ITI,EQ,INE248A01017,,,1178100
1,IVC,EQ,INE050B01023,,,117900
1,IVP,EQ,INE043C01018,,,4400
1,IVZINGOLD,EQ,INF205K01361,,,0
1,IVZINNIFTY,EQ,INF205K01DA9,,,100
1,IZMO,EQ,INE848A01014,,,9400
1,J&KBANK,EQ,INE168A01041,,,803100
1,JAGRAN,EQ,INE199G01027,,,138100
1,JAGSNPHARM,EQ,INE048B01027,,,11200
1,JAIBALAJI,EQ,INE091G01018,,,15100
1,JAICORPLTD,EQ,INE070D01027,,,0
1,JAMNAAUTO,EQ,INE039C01032,,,0
1,JASH,EQ,INE039O01011,,,2700
1,JAYAGROGN,EQ,INE785A01026,,,11600
1,JAYBARMARU,EQ,INE571B01028,,,8900
1,JAYNECOIND,EQ,INE854B01010,,,81400
1,JAYSREETEA,EQ,INE364A01020,,,21200
1,JBCHEPHARM,EQ,INE572A01028,,,0
1,JBMA,EQ,INE927D01044,,,25600
1,JCHAC,EQ,INE782A01015,,,5000
1,JHS,EQ,INE544H01014,,,33400
1,JINDALPHOT,EQ,INE796G01012,,,10900
1,JINDALPOLY,EQ,INE197D01010,,,32100
1,JINDALSAW,EQ,INE324A01024,,,0
1,JINDALSTEL,EQ,INE749A01030,,,0
1,JINDRILL,EQ,INE742C01031,,,20600
1,JINDWORLD,EQ,INE247D01039,,,7400
1,JISLJALEQS,EQ,INE175A01038,,,1445700
1,JKCEMENT,EQ,INE823G01014,,,0
1,JKIL,EQ,INE576I01022,,,321500
1,JKLAKSHMI,EQ,INE786A01032,,,0
1,JKPAPER,EQ,INE789E01012,,,0
1,JKTYRE,EQ,INE573A01042,,,0
1,JMA,EQ,INE412C01023,,,3600
1,JMCPROJECT,EQ,INE890A01024,,,29000
1,JMFINANCIL,EQ,INE780C01023,,,607100
1,JOCIL,EQ,INE839G01010,,,3800
1,JPASSOCIAT,EQ,INE455F01025,,,2450800
1,JPPOWER,EQ,INE351F01018,,,10613600
1,JSL,EQ,INE220G01021,,,0
1,JSLHISAR,EQ,INE455T01018,,,89400
1,JSWHL,EQ,INE824G01012,,,500
1,JSWISPL,EQ,INE743C01021,,,881200
1,JSWSTEEL,EQ,INE019A01038,,,0
1,JTEKTINDIA,EQ,INE643A01035,,,154100
1,JTLINFRA,EQ,INE391J01024,,,123100
1,JUBLFOOD,EQ,INE797F01020,,,0
1,JUBLINDS,EQ,INE645L01011,,,6500
1,JUBLINGREA,EQ,INE0BY001018,,,0
1,JUBLPHARMA,EQ,INE700A01033,,,0
1,JUNIORBEES,EQ,INF732E01045,,,0
1,JUSTDIAL,EQ,INE599M01018,,,0
1,JWL,EQ,INE209L01016,,,99400
1,JYOTHYLAB,EQ,INE668F01031,,,0
1,KABRAEXTRU,EQ,INE900B01029,,,50200
1,KAJARIACER,EQ,INE217B01036,,,0
1,KAKATCEM,EQ,INE437B01014,,,5100
1,KALPATPOWR,EQ,INE220B01022,,,0
1,KALYANKJIL,EQ,INE303R01014,,,0
1,KAMATHOTEL,EQ,INE967C01018,,,31200
1,KAMDHENU,EQ,INE390H01012,,,19300
1,KANPRPLA,EQ,INE694E01014,,,2200
1,KANSAINER,EQ,INE531A01024,,,0
1,KARURVYSYA,EQ,INE036D01028,,,0
1,KAYA,EQ,INE587G01015,,,3300
1,KCP,EQ,INE805C01028,,,78900
1,KCPSUGIND,EQ,INE790B01024,,,94300
1,KDDL,EQ,INE291D01011,,,4900
1,KEC,EQ,INE389H01022,,,0
1,KEI,EQ,INE878B01027,,,0
1,KELLTONTEC,EQ,INE164B01022,,,68300
1,KENNAMET,EQ,INE717A01029,,,7800
1,KESORAMIND,EQ,INE087A01019,,,397200
1,KHADIM,EQ,INE834I01025,,,17800
1,KHAICHEM,EQ,INE745B01028,,,61300
1,KICL,EQ,INE029L01018,,,200
1,KIMS,EQ,INE967H01017,,,0
1,KINGFA,EQ,INE473D01015,,,1400
1,KIOCL,EQ,INE880L01014,,,16300
1,KIRIINDUS,EQ,INE415I01015,,,99900
1,KIRLFER,EQ,INE884B01025,,,115200
1,KIRLOSBROS,EQ,INE732A01036,,,10700
1,KIRLOSENG,EQ,INE146L01010,,,241700
1,KIRLOSIND,EQ,INE250A01039,,,900
1,KITEX,EQ,INE602G01020,,,181600
1,KKCL,EQ,INE401H01017,,,121400
1,KMB26,EQ,INE237A08940,,,150
1,KMSUGAR,EQ,INE157H01023,,,107300
